№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,Очки,Бухг,Берг,Место
1,Горшков Андрей,Рязань,164,238,0,2+,3+,4+,6+,4,8,8,1
2,Игонькин Николай,Рязань,316,344,0,1-,7+,6+,3+,3,8,4,2
3,Чернобаев Владислав,Рязань,0,105,0,4+,1-,9+,2-,2,9,2,3
4,Костиков Дмитрий,Рязань,126,163,0,3-,6+,1-,9+,2,7,1,4
5,Челакин Иван,Рязань,0,194,0,9+,,,7+,2,1,1,5
6,Поликарпов Андрей,Рязань,0,40,0,7+,4-,2-,1-,1,10,1,6
7,Кушинский Иван,Рязань,113,152,0,6-,2-,8+,5-,1,7,1,7
8,Родин Сергей,Рязань,80,100,0,,9+,7-,,1,1,0,8
9,Толмачев Никита,Рязань,0,40,0,5-,8-,3-,4-,0,7,0,9
